﻿Oficina;Horario;Lunes;Martes;Miércoles;Jueves;Viernes;Sábado;Domingo
Caseros;10:00;6;12;12;12;12;30;0
Caseros;11:00;6;12;12;12;12;30;0
Caseros;12:00;6;12;12;12;12;30;0
Caseros;14:00;6;12;12;12;12;30;0
Caseros;15:00;6;12;12;12;12;30;0
Caseros;16:00;6;12;12;12;12;30;0
Caseros;17:00;6;12;12;12;12;30;0
Caseros;18:00;6;12;12;12;12;30;0
Caseros;19:00;0;0;12;12;12;0;0
Recoleta;10:00;3;2;2;2;2;0;0
Recoleta;11:00;0;2;2;2;2;0;0
Recoleta;12:00;3;2;2;2;2;0;0
Recoleta;14:00;3;2;2;2;2;0;0
Recoleta;15:00;0;2;2;2;2;0;0
Recoleta;16:00;3;2;2;2;2;0;0
Recoleta;17:00;0;2;2;2;2;0;0
Recoleta;18:00;3;2;2;2;2;0;0
Recoleta;19:00;0;0;0;0;0;0;0
Shopping Devoto;10:00;4;4;4;4;4;4;4
Shopping Devoto;11:00;4;4;4;4;4;4;4
Shopping Devoto;12:00;4;4;4;4;4;4;4
Shopping Devoto;14:00;4;4;4;4;4;4;4
Shopping Devoto;15:00;4;4;4;4;4;4;4
Shopping Devoto;16:00;4;4;4;4;4;4;4
Shopping Devoto;17:00;4;4;4;4;4;4;4
Shopping Devoto;18:00;4;4;4;4;4;4;4
Shopping Devoto;19:00;4;4;4;4;4;4;4
Shopping Devoto;20:00;4;4;4;4;4;4;4
Amenábar;10:00;4;0;8;0;8;12;0
Amenábar;11:00;0;0;0;0;0;0;0
Amenábar;12:00;4;0;8;0;8;12;0
Amenábar;14:00;4;0;8;0;8;12;0
Amenábar;15:00;0;0;0;0;0;0;0
Amenábar;16:00;4;0;8;0;8;12;0
Amenábar;17:00;0;0;0;0;0;0;0
Amenábar;18:00;4;0;8;0;8;12;0
Amenábar;19:00;0;0;0;0;0;0;0
